date_extracted,event_number,time_reported 1,time_reported 2,time_occurred 1,time_occurred 2,report_number,location,offense,disposition
12/30/14,N/A,11/24/14, 10:02 AM,November2014,,9280,ON CAMPUS,SEXUAL ASSAULT,ANONYMOUS REPORT
12/30/14,201468915,11/22/14, 11:25 PM,11/22/14, 10:00 PM,1402572,1101 UNIVERSITY AV,SEXUAL ASSAULT,OPEN ACTIVE
12/30/14,201467837,11/17/14, 10:14 AM,11/17/14, 10:14 AM,1402530,600 HIGHLAND AV,STALKING,OPEN ACTIVE
12/30/14,N/A,11/14/14, 8:40 AM,10/1/14, 12:00 AM,20141369,1520 TRIPP CIR,STALKING,REPORT FILED
12/30/14,N/A,11/13/14, 1:41 PM,APPX.SPRING2013,,N/A,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,ANONYMOUS REPORT
12/30/14,201467046,11/13/14, 1:05 PM,11/13/14, 1:05 PM,1402458,1308 W DAYTON ST,DISORDERLY CONDUCT - DATING VIOLENCE,CITATION ISSUED
12/30/14,201465967,11/7/14, 8:16 PM,11/7/14, 12:00 AM,1402430,600 HIGHLAND AV,SEXUAL ASSAULT,REPORT FILED
12/30/14,N/A,10/31/14,12:00 PM,UNKNOWN,,N/A,NON-CAMPUS PROPERTY,SEXUAL ASSAULT,ANONYMOUS REPORT
11/26/14,N/A,11/24/14, 3:05 PM,UNKNOWN,,9282,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,ANONYMOUS REPORT
11/26/14,N/A,11/13/14, 1:41 PM,APPX.SPRING2013,,N/A,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,ANONYMOUS REPORT
11/26/14,201467046,11/13/14, 1:05 PM,11/13/14, 1:05 PM,1402458,1308 W DAYTON ST,DISORDERLY CONDUCT - DATING VIOLENCE,CITATION ISSUED
11/26/14,N/A,10/24/14, 3:28 PM,10/17/14,,N/A,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,ANONYMOUS REPORT
11/26/14,N/A,10/19/14, 1:16 PM,9/21/12, 12:00 AM,N/A,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,ANONYMOUS REPORT
11/26/14,N/A,10/17/14, 5:21 PM,2010,,N/A,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,ANONYMOUS REPORT
11/26/14,N/A,10/9/14,5:58 PM,October2014,,N/A,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,ANONYMOUS REPORT
11/26/14,N/A,10/8/14, 1:00 PM,10/4/14, 12:00 AM,,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,ANONYMOUS REPORT
11/26/14,201459046,10/5/14, 11:58 AM,10/5/14, 12:00 AM,1402082,600 HIGHLAND AV,DOMESTIC VIOLENCE,REPORT FILED
11/26/14,201458822,10/4/14, 3:31 AM,10/4/14, 12:00 AM,1402064,635 ELM DR,SEXUAL ASSAULT,REPORT FILED
11/26/14,201458021,9/30/14, 12:52 PM,9/30/14, 12:00 AM,1402027,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,NO FURTHER ACTION
11/26/14,N/A,9/26/14, 5:08 PM,UNKNOWN,,N/A,ON CAMPUS,SEXUAL ASSAULT,
11/26/14,201457258,9/26/14, 9:28 AM,9/26/14, 9:28 AM,1401953,809-F EAGLE HEIGHTS DR,DOMESTIC VIOLENCE,CLOSED INACTIVE
10/31/14,N/A,9/24/14, 9:16 AM,9/13/14, 12:00 AM,N/A,NON-CAMPUS PROPERTY,SEXUAL ASSAULT,REPORT FILED
10/31/14,N/A,9/22/14,2:54 PM,9/20/14,12:00 AM,N/A,1440 MONROE ST,SEXUAL ASSAULT,REPORT FILED
10/31/14,N/A,9/21/14,5:38 PM,UNKNOWN,,20140555,420 N PARK ST,SEXUAL ASSAULT,REPORT FILED
10/31/14,N/A,9/21/14,5:38 PM,9/20/14,1:00 AM,20140555,420 N PARK ST,SEXUAL ASSAULT,REPORT FILED
10/31/14,201453623,9/8/2014,18:58,9/8/2014,18:58,1400307,1022 W JOHNSON ST,STALKING,REPORT FILED
10/31/14,201453266,9/6/14, 12:40 PM,9/6/14, 12:00 AM,1401691,1440 MONROE ST,DOMESTIC VIOLENCE,REPORT FILED
09/02/14,201449965,8/22/14,2:58 AM,8/22/14,1:27 AM,1401484,21 N PARK ST,SEXUAL ASSAULT,OPEN ACTIVE
09/02/14,,8/13/14,12:45 PM,2013,,,1950 WILLOW DRIVE,SEXUAL ASSAULT,REPORT FILED
09/02/14,201448218,8/12/14, 7:23 PM,8/12/14, 12:00 AM,1401420,500 LINCOLN DR,STALKING,REPORT FILED
09/02/14,201446894,8/5/14, 8:21 PM,8/5/14, 8:21 PM,1401372,2924 HARVEY ST,DOMESTIC VIOLENCE,REPORT FILED
09/02/14,201440980,7/7/14,12:05 PM,7/7/14,12:00 AM,1401205,600 HIGHLAND AV,STALKING,REPORT FILED
