date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
09/01/17,201740576,8/27/17  3:31 AM,8/27/17  3:31 AM,N/A,640 ELM DR,FIRE ALARM FAULTY ELECTRICAL EQUIPME,NO FURTHER ACTION
09/01/17,201740568,8/27/17  1:11 AM,8/27/17  1:11 AM,1701327,301 N LAKE ST,DEPOSITING HUMAN WASTE,CITATION ISSUED
09/01/17,201740564,8/27/17  12:53 AM,8/27/17  12:53 AM,N/A,CONKLIN PL/N FRANCES ST,DEPOSITING HUMAN WASTE,VERBAL WARNING
09/01/17,201740558,8/27/17  12:14 AM,8/27/17  12:14 AM,1701326,UNIVERSITY AV/N RANDALL AV,PURSUIT OR ELUDING,OPEN ACTIVE
09/01/17,201740534,8/26/17  6:57 PM,8/26/17  1:09 PM,1701324,915 W JOHNSON ST,FRAUD,OPEN ACTIVE
09/01/17,201740528,8/26/17  4:51 PM,8/26/17  4:51 PM,1701323,716 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
09/01/17,201740478,8/26/17  3:12 AM,8/26/17  3:12 AM,20170106,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,DISCIPLINARY REFERRAL
09/01/17,201740478,8/26/17  3:12 AM,8/26/17  3:12 AM,20170106,1440 MONROE ST,RESISTING/OBSTRUCTING,DISCIPLINARY REFERRAL
09/01/17,N/A,8/26/17  2:45 AM,8/26/17  2:45 AM,17303164,400 BLK N FRANCES ST,WEAPON VIOLATION,MPD REPORT
09/01/17,201740463,8/26/17  1:47 AM,8/26/17  1:47 AM,1701318,UNIVERSITY AV/N PARK ST,RESISTING/OBSTRUCTING,CLEARED BY ARREST
09/01/17,201740463,8/26/17  1:47 AM,8/26/17  1:47 AM,1701318,UNIVERSITY AV/N PARK ST,PURSUIT OR ELUDING,CLEARED BY ARREST
09/01/17,201740456,8/26/17  1:17 AM,8/26/17  1:17 AM,N/A,280 N FRANCES ST,THEFT OR LARCENY,VERBAL WARNING
09/01/17,201740441,8/26/17  12:19 AM,8/26/17  12:19 AM,1701315,N PARK ST/W DAYTON ST,DRUG PARAPHERNALIA,VERBAL WARNING
09/01/17,201740441,8/26/17  12:19 AM,8/26/17  12:19 AM,1701315,N PARK ST/W DAYTON ST,MARIJUANA POSSESSION,CITATION ISSUED
09/01/17,201740440,8/26/17  12:16 AM,8/26/17  12:16 AM,20170105,W DAYTONST/N MILLS ST,DRUG PARAPHERNALIA,DISCIPLINARY REFERRAL
09/01/17,201740434,8/25/17  11:41 PM,8/25/17  11:41 PM,N/A,W JOHNSON ST/N PARK ST,MARIJUANA POSSESSION,VERBAL WARNING
09/01/17,201740434,8/25/17  11:41 PM,8/25/17  11:41 PM,N/A,W JOHNSON ST/N PARK ST,DRUG PARAPHERNALIA,VERBAL WARNING
09/01/17,201740361,8/25/17  4:48 PM,8/11/2017-8/22/17,1701314,1308 W DAYTON ST,BURGLARY,OPEN ACTIVE
09/01/17,201740355,8/25/17  2:19 PM,8/23/2017  5:00 PM-8/25/1,1  7013 13,1552 UNIVERSITY AV,BIKE THEFT,OPEN ACTIVE
09/01/17,201740276,8/25/17  12:31 AM,8/25/17  12:31 AM,1701311,3502 MCCAFFREY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201740141,8/24/17  9:22 AM,8/24/17  9:22 AM,N/A,333 E CAMPUS MALL,TRESPASS OR UNAUTHORIZED PRESENCE,FIELD CONTACT
09/01/17,201740090,8/24/17  1:11 AM,8/24/17  1:00 AM,1701308,660 N PARK ST,GRAFFITI,OPEN ACTIVE
09/01/17,201739946,8/23/17  9:30 AM,8/23/17  9:30 AM,N/A,30 N MILLS ST,BIKE THEFT,VERBAL WARNING
09/01/17,N/A,8/23/17  6:00 AM,8/18/17  1:45 AM,17292266,400 BLK N FRANCES ST,WEAPON VIOLATION,MPD REPORT
09/01/17,201739877,8/22/17  10:24 PM,8/22/17  10:24 PM,1701302,LINDEN DR/N CHARTER ST,RESISTING/OBSTRUCTING,OPEN ACTIVE
09/01/17,201739877,8/22/17  10:24 PM,8/22/17  10:24 PM,1701302,LINDEN DR/N CHARTER ST,ATTEMPT BIKE THEFT,OPEN ACTIVE
09/01/17,201739794,8/22/17  9:54 AM,8/22/17  9:54 AM,1701299,600 HIGHLAND AV,VIOLATION OF RESTRAINING ORDER,VERBAL WARNING
09/01/17,201739689,8/21/17  7:15 PM,8/21/17  7:15 PM,1701298,FISH HATCHERY RD/PLAENERT DR,PURSUIT OR ELUDING,CITATION ISSUED
09/01/17,N/A,8/21/17  6:00 AM,8/19/17  8:15 PM,17294573,800 LANGDON ST,THREATS INVESTIGATION,MPD REPORT
09/01/17,201739486,8/20/17  3:01 AM,8/20/17  3:01 AM,1701294,S PARK ST/CHANDLER ST,MARIJUANA POSSESSION,CITATION ISSUED
09/01/17,201739486,8/20/17  3:01 AM,8/20/17  3:01 AM,1701294,S PARK ST/CHANDLER ST,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201739410,8/19/17  6:52 PM,8/19/17  6:52 PM,N/A,800 LANGDON ST,SOLICITING SELLING PEDDLING,GONE ON ARRIVAL
09/01/17,201739273,8/18/17  7:57 PM,8/18/17  7:57 PM,1701288,600 HIGHLAND AV,DRUG PARAPHERNALIA,NO FURTHER ACTION
09/01/17,201739264,8/18/17  7:20 PM,8/18/17  6:50 PM,1701290,2000 OBSERVATORY DR,DISORDERLY CONDUCT,VERBAL WARNING
09/01/17,201739190,8/18/17  9:10 AM,8/16/2017 9:00 PM-8/18/17,1 7012 87,501-A EAGLE HEIGHTS DR,BIKE THEFT,OPEN ACTIVE
09/01/17,201739178,8/18/17  6:36 AM,8/18/17  6:36 AM,1701286,1630 LINDEN DR,DISORDERLY CONDUCT,OPEN ACTIVE
09/01/17,N/A,8/18/17  1:54 AM,8/18/17  1:54 AM,17292266,FRANCES/UNIVERSITY,WEAPON VIOLATION,MPD REPORT
09/01/17,201739095,8/17/17  8:27 PM,8/17/17  8:27 PM,1701282,2015 LINDEN DR,THREATS INVESTIGATION,OPEN ACTIVE
09/01/17,201739041,8/17/17  3:43 PM,8/17/17  3:43 PM,1701281,1308 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
09/01/17,201739011,8/17/17  10:58 AM,UNKNOWN,1701280,1535 OBSERVATORY DR,GRAFFITI,OPEN ACTIVE
09/01/17,201738969,8/17/17  3:20 AM,8/17/17  3:20 AM,1701278,800 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
09/01/17,201738966,8/17/17  2:06 AM,8/17/17  2:06 AM,1701277,W JOHNSON ST/N BROOM ST,DRUG PARAPHERNALIA,VERBAL WARNING
09/01/17,201738949,8/17/17  12:12 AM,8/17/17  12:12 AM,1701276,UNIVERSITY AV/N MILLS ST,DRUG PARAPHERNALIA,VERBAL WARNING
09/01/17,201738949,8/17/17  12:12 AM,8/17/17  12:12 AM,1701276,UNIVERSITY AV/N MILLS ST,MARIJUANA POSSESSION,CITATION ISSUED
09/01/17,201738943,8/16/17  11:30 PM,8/16/17  11:30 PM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
09/01/17,201738880,8/16/17  6:25 PM,8/15/17  6:10 PM-8/16/17,1701 274,610 HIGHLAND AV,ATTEMPTED THEFT OR LARCENY,OPEN ACTIVE
09/01/17,201738859,8/16/17  3:49 PM,8/2/2017  UNKNOWN,1701272,550 BABCOCK DR,THEFT OR LARCENY,REPORT FILED
09/01/17,201738719,8/15/17  3:29 PM,8/15/17  3:29 PM,N/A,1000 HIGHLAND AVE,HIT AND RUN,NO FURTHER ACTION
09/01/17,201738656,8/15/17  7:20 AM,UNKNOWN,1701266,400 BLK MIFFLIN,THEFT OR LARCENY,DISCIPLINARY REFERRAL
09/01/17,201738782,8/16/17  12:00 AM,8/16/17  12:00 AM,N/A,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201738738,8/15/17  6:11 PM,8/15/17  6:11 PM,N/A,800 LANGDON ST,THEFT OR LARCENY,NO FURTHER ACTION
09/01/17,201738731,8/15/17  5:44 PM,8/15/17  5:44 PM,1701268,N CHARTER ST/OBSERVATORY DR,DISORDERLY CONDUCT,OPEN ACTIVE
09/01/17,201738623,8/15/17  12:14 AM,8/15/17  12:14 AM,N/A,1601 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201738617,8/14/17  11:19 PM,8/14/17  11:19 PM,1701264,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
09/01/17,201738617,8/14/17  11:19 PM,8/14/17  11:19 PM,1701264,2990 LONGENECKER DR,RESISTING/OBSTRUCTING,CITATION ISSUED
09/01/17,201738612,8/14/17  10:40 PM,8/14/17  10:40 PM,1701265,2201 MARTIN ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201738612,8/14/17  10:40 PM,8/14/17  10:40 PM,1701265,2201 MARTIN ST,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201738610,8/14/17  10:18 PM,8/14/17  10:18 PM,N/A,2880 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
09/01/17,201738610,8/14/17  10:18 PM,8/14/17  10:18 PM,N/A,2880 LONGENECKER DR,RESISTING/OBSTRUCTING,CITATION ISSUED
09/01/17,201738516,8/14/17  8:30 AM,8/14/17  8:30 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,N/A,8/14/17  11:20 AM,2/1/2016  UNKNOWN,15188,ON CAMPUS STUDENT HOUSING,SEXUAL ASSAULT,NON-POLICE REPORT
09/01/17,201738475,8/13/17  10:29 PM,8/13/17  10:29 PM,N/A,2003 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,DISCIPLINARY REFERRAL
09/01/17,N/A,8/13/17  2:23 AM,8/13/17  2:23 AM,17285481,UNIVERSITY AVE/N PARK ST,HIT AND RUN,MPD REPORT
09/01/17,201738290,8/12/17  4:42 PM,8/12/17  4:42 PM,N/A,N BROOKS ST/UNIVERSITY AV,DISORDERLY CONDUCT,VERBAL WARNING
09/01/17,201738271,8/12/17  1:12 PM,8/11/17  10:00 PM-8/12/17,17012 59,125 N MILLS ST,THEFT OR LARCENY,OPEN ACTIVE
09/01/17,201738196,8/12/17  12:24 AM,8/12/17  12:24 AM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,DISCIPLINARY REFERRAL
09/01/17,201738114,8/11/17  4:39 PM,8/10/17  3:30 PM,1701258,2000 OBSERVATORY DR,DISORDERLY CONDUCT,OPEN ACTIVE
09/01/17,201738027,8/11/17  12:23 AM,8/11/17  12:23 AM,N/A,1101 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201738011,8/10/17  9:34 PM,8/10/17  9:34 PM,1701254,NAKOMA RD,ARSON,OPEN ACTIVE
09/01/17,201737894,8/10/17  12:59 AM,8/10/17  12:59 AM,1701251,UNIVERSITY BAY DR/HARVARD DR,RESISTING/OBSTRUCTING,OPEN ACTIVE
09/01/17,201737800,8/9/17  12:13 PM,8/8/17  2:00 PM-4:00 PM,1701249,1025 W JOHNSON ST,UNAUTHORIZED POSTING/SIGNAGE,VERBAL WARNING
09/01/17,N/A,8/9/17  10:25 PM,8/9/10  10:23 PM,17281074,N CHARTER ST/SPRING ST,BATTERY,MPD REPORT
09/01/17,201737784,8/9/17  8:56 AM,8/8/17  4:00 PM,1701248,680 BABCOCK DR,CRIMINAL DAMAGE,OPEN ACTIVE
09/01/17,201737784,8/9/17  8:56 AM,8/8/17  4:00 PM,1701248,680 BABCOCK DR,THEFT OR LARCENY,OPEN ACTIVE
09/01/17,201737751,8/9/17  2:00 AM,8/9/17  2:00 AM,1701247,100 N HANCOCK ST,DRIVING UNDER THE INFLUENCE (3RD),OPEN ACTIVE
09/01/17,201737653,8/8/17  3:14 PM,8/8/17  3:14 PM,1701244,600 HIGHLAND AV,THREATS INVESTIGATION,OPEN ACTIVE
09/01/17,201737635,8/8/17  11:55 AM,8/8/17  11:55 AM,N/A,8502 MINERAL POINT RD,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
09/01/17,201737626,8/8/17  10:30 AM,8/7/17  5:00 PM -8/8/17  8:,17 01243,1301 UNIVERSITY AV,THEFT OR LARCENY,OPEN ACTIVE
09/01/17,201737613,8/8/17  8:31 AM,8/7/17-8/8/17,1701242,3-F UNIVERSITY HOUSES,BIKE THEFT,OPEN ACTIVE
09/01/17,201737581,8/8/17  2:23 AM,8/8/17  2:23 AM,N/A,770 W DAYTON ST,BIKE THEFT,NO FURTHER ACTION
09/01/17,N/A,8/7/17  4:12 PM,8/7/17  4:12 PM,17277838,100 N ORCHARD ST,HIT AND RUN,MPD REPORT
09/01/17,201737425,8/7/17  8:32 AM,8/1/17  7:50 AM-8/7/17  7:5,1 701240,480 LINCOLN DR,GRAFFITI,OPEN INACTIVE
09/01/17,201737418,8/7/17  7:34 AM,8/4/17  4:15 PM-8/7/17  7:1,1 701239,430 LINCOLN DR,GRAFFITI,OPEN INACTIVE
09/01/17,N/A,8/7/17  3:13 AM,8/7/17  3:13 AM,17277077,N LAKE ST/UNIVERSITY AV,HIT AND RUN,MPD REPORT
09/01/17,201737266,8/6/17  2:56 AM,8/6/17  2:56 AM,1701238,800 LANGDON ST,MARIJUANA POSSESSION,CITATION ISSUED
09/01/17,201737260,8/6/17  2:16 AM,8/6/17  2:16 AM,N/A,1450 LINDEN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201737223,8/5/17  11:06 PM,8/5/17  11:06 PM,N/A,2004 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,N/A,8/5/17  10:45 PM,8/5/17  10:45 PM,20170017,800 LANGDON ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
09/01/17,201737208,8/5/17  10:31 PM,8/5/17  10:31 PM,1701237,N FRANCES ST/W JOHNSON ST,DRIVING UNDER THE INFLUENCE (2ND),CLEARED BY ARREST
09/01/17,201737206,8/5/17  10:29 PM,8/5/17  10:29 PM,N/A,800 LANGDON ST,DEPOSITING HUMAN WASTE,CITATION ISSUED
09/01/17,201737194,8/5/17  8:56 PM,8/5/17  8:56 PM,N/A,800 LANGDON ST,DEPOSITING HUMAN WASTE,CITATION ISSUED
09/01/17,N/A,8/5/17  7:45 PM,8/5/17  7:45 PM,20170018,800 LANGDON ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
09/01/17,201737174,8/5/17  4:15 PM,8/5/2017  8:00 AM-3:00 PM,1701236,600 HIGHLAND AV,MOTOR VEHICLE THEFT,CLEARED BY ARREST
09/01/17,201737171,8/5/17  3:13 PM,8/5/17  3:13 PM,1701235,600 HIGHLAND AV,DISORDERLY CONDUCT,VERBAL WARNING
09/01/17,N/A,8/5/17  8:38 AM,8/5/17  8:38 AM,17274823,N FRANCES ST/UNIVERSITY AVE,BATTERY,MPD REPORT
09/01/17,201737134,8/5/17  7:50 AM,8/5/17  7:50 AM,1701233,975 UNIVERSITY AV,THEFT OR LARCENY,UNFOUNDED
09/01/17,N/A,8/4/17  10:00 PM,8/4/17  10:00 PM,20170015,800 LANGDON ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
09/01/17,N/A,8/4/17  8:15 PM,8/4/17  8:15 PM,20170016,800 LANGDON ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
09/01/17,201737006,8/4/17  4:42 PM,8/4/17  4:42 PM,1701230,1429 MONROE ST,DISORDERLY CONDUCT,OPEN INACTIVE
09/01/17,201736939,8/4/17  1:45 AM,8/4/17  1:45 AM,1701229,N PARK ST/LANGDON ST,MARIJUANA POSSESSION,CITATION ISSUED
09/01/17,201736927,8/4/17  12:45 AM,8/4/17  12:45 AM,N/A,3500 NAKOMA RD,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201736905,8/3/17  11:03 PM,8/3/17  11:03 PM,N/A,1415 LINDEN DR,ATTEMPT THEFT,VERBAL WARNING
09/01/17,201736843,8/3/17  5:29 PM,8/3/2017  1:00-1:30 PM,1701226,800 LANGDON ST,THEFT OR LARCENY,OPEN INACTIVE
09/01/17,N/A,8/3/17  6:00 AM,8/1/17  6:48 PM,17269822,700 BLOCK STATE STREET,DISORDERLY CONDUCT,MPD REPORT
09/01/17,N/A,8/2/17  6:45 PM,8/2/17  6:45 PM,20170005,800 LANGDON ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
09/01/17,N/A,8/2/17  1:35 PM,8/2/17  1:35 PM,17270896,1216 SPRING ST,HIT AND RUN,MPD REPORT
09/01/17,201736575,8/2/17  7:18 AM,8/2/17  7:18 AM,1701222,1308 W DAYTON ST,DRUG PARAPHERNALIA,CLEARED BY ARREST
09/01/17,201736550,8/2/17  1:46 AM,8/2/17  1:46 AM,1701221,N RANDALL AV/W DAYTON ST,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201736550,8/2/17  1:46 AM,8/2/17  1:46 AM,1701221,N RANDALL AV/W DAYTON ST,MARIJUANA POSSESSION,CITATION ISSUED
09/01/17,201736405,8/1/17  2:08 AM,8/1/17  2:08 AM,1701217,2900 LAKE MENDOTA DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201736405,8/1/17  2:08 AM,8/1/17  2:08 AM,1701217,2900 LAKE MENDOTA DR,MARIJUANA POSSESSION,VERBAL WARNING
09/01/17,201736405,8/1/17  2:08 AM,8/1/17  2:08 AM,1701217,2900 LAKE MENDOTA DR,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201736310,7/31/17  1:28 PM,7/28/17 12PM-7/31/17 1PM,1701215,30 UNIVERSITY HOUSES,CRIMINAL DAMAGE,OPEN INACTIVE
09/01/17,201736211,7/30/17  10:39 PM,7/30/17  10:39 PM,N/A,2900 LAKE MENDOTA DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
09/01/17,201736068,7/29/17  10:31 PM,7/29/17  10:31 PM,1701212,UNIVERSITY AV/HENRY MALL,MARIJUANA POSSESSION,VERBAL WARNING
09/01/17,201735981,7/29/17  5:03 AM,7/29/17  5:03 AM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201735958,7/29/17  1:27 AM,7/29/17  1:27 AM,1701211,REGENT ST/S PARK ST,MARIJUANA POSSESSION,VERBAL WARNING
09/01/17,N/A,7/28/17  8:30 PM,7/28/17  8:30 PM,20163139,800 LANGDON ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
09/01/17,201735833,7/28/17  1:34 PM,7/28/17  12:00 AM,1701209,2275 UNIVERSITY BAY DR,GRAFFITI,OPEN INACTIVE
09/01/17,201735812,7/28/17  8:55 AM,7/28/17  8:55 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201735576,7/26/17  10:45 PM,7/25/17 10:30PM-7/26 6:45,1701203,660 N PARK ST,GRAFFITI,OPEN INACTIVE
09/01/17,201735561,7/26/17  8:34 PM,7/26/17 4PM - 8:30PM,1701202,800 LANGDON ST,CRIMINAL DAMAGE,OPEN INACTIVE
09/01/17,N/A,7/26/17  6:49 PM,7/26/2017  UNKNOWN,15154,ON CAMPUS OTHER BUILDING,STALKING,NON-POLICE REPORT
09/01/17,201735490,7/26/17  9:53 AM,7/25/17 4:15PM-7/26 7AM,1701200,30 N MILLS ST,CRIMINAL DAMAGE,OPEN INACTIVE
09/01/17,N/A,7/26/17  9:52 AM,JULY 2017,N/A,EAGLE HEIGHTS,DOMESTICE VIOLENCE,NON-POLICE REPORT
09/01/17,201735447,7/26/17  1:10 AM,7/26/17  1:10 AM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201735390,7/25/17  6:59 PM,7/25/17  6:59 PM,N/A,1415 ENGINEERING DR,ATTEMPT BIKE THEFT,NO FURTHER ACTION
09/01/17,201735355,7/25/17  2:21 PM,7/25/17  2:21 PM,N/A,728 STATE ST,THEFT OR LARCENY,VERBAL WARNING
09/01/17,201735344,7/25/17  11:27 AM,7/25/17  11:27 AM,1701197,800 LANGDON ST,BIKE THEFT,CITATION ISSUED
09/01/17,201735243,7/24/17  8:00 PM,7/24/17  8:00 PM,1701193,N CHARTER ST/W JOHNSON ST,BATTERY,OPEN INACTIVE
09/01/17,201735154,7/24/17  1:15 AM,7/20/17  12:30 AM,1701189,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,CLOSED INACTIVE
09/01/17,201735051,7/23/17  4:33 AM,7/23/17  4:33 AM,1701186,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
09/01/17,201735030,7/23/17  1:20 AM,7/23/17  1:20 AM,1701184,W JOHNSON ST/E CAMPUS MALL,BIKE THEFT,CITATION ISSUED
09/01/17,201735002,7/23/17  12:24 AM,7/23/17  12:24 AM,N/A,W JOHNSON ST/N LAKE ST,BIKE THEFT,NO FURTHER ACTION
09/01/17,201734985,7/22/17  11:06 PM,7/22/17  11:06 PM,N/A,1601 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
09/01/17,201734983,7/22/17  11:04 PM,7/22/17  11:04 PM,1701181,2500 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
09/01/17,201734901,7/22/17  4:50 PM,7/22/2017  AM,N/A,728 STATE ST,BIKE THEFT,NO FURTHER ACTION
09/01/17,N/A,7/21/17  9:30 PM,7/21/17  9:30 PM,20163108,800 LANGDON ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
