date_extracted,event_number,time_reported 1,time_reported 2,time_occurred 1,time_occurred 2,report_number,location,offense,disposition
01/02/18,201753414,11/5/17,2:14 PM,11/4/2017,UNKNOWN,1701989,800 LANGDON ST,STALKING,OPEN ACTIVE
01/02/18,N/A,11/3/17,3:12 PM,UNKNOWN,,16039,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
01/02/18,201752882,11/2/17,9:33 AM,11/2/17,9:33 AM,1701967,600 HIGHLAND AV,STALKING,OPEN ACTIVE
02/01/18,201804203,1/26/18,10:26 AM,UNKNOWN,,16616,100 BLK LANGDON ST,STALKING,NON-POLICE REPORT
02/01/18,201804052,1/25/18,6:10 PM,1/25/18,6:10 PM,1800090,600 N PARK ST,STALKING,MISCLASSIFIED
02/01/18,201804008,1/25/18,9:52 AM,2009........,,1800097,600 HIGHLAND AV,SEXUAL ASSAULT,REPORT FILED
02/01/18,201804008,1/25/18,9:52 AM,2009........,,1800096,600 HIGHLAND AV,SEXUAL ASSAULT,REPORT FILED
02/01/18,201804008,1/25/18,9:52 AM,2010DEC,,1800085,600 HIGHLAND AV,SEXUAL ASSAULT,REPORT FILED
02/01/18,N/A,1/18/18,11:47 AM,3/12/15,12:00 AM,16521,CHARTER ST,SEXUAL ASSAULT,NON-POLICE REPORT
02/01/18,N/A,12/13/17,12:00 PM,9/29/17,12:05 AM,1702257,770 W DAYTON ST,SEXUAL ASSAULT,CLEARED BY ARREST
03/01/18,N/A,2/26/18,4:33 PM,UNKNOWN,,16879,ON CAMPUS RESIDENCE HALL,STALKING,NON-POLICE REPORT
03/01/18,201809474,2/26/18,4:40 PM,6/1/17,12:00 AM,1800307,455 N PARK ST,STALKING,CLERY CLASSIFICATION
03/01/18,N/A,2/26/18,3:16 PM,UNKNOWN,,16877,ON CAMPUS RESIDENCE HALL,STALKING,NON-POLICE REPORT
03/01/18,201808678,2/21/18,9:53 PM,2/21/18,9:53 PM,18065798,1655 HIGHLAND AV,DOMESTIC VIOLENCE,MPD REPORT
03/01/18,N/A,2/21/18,3:52 PM,UNKNOWN,,16821,ON CAMPUS BUILDING,SEXUAL ASSAULT,NON-POLICE REPORT
03/01/18,201807884,2/16/18,11:57 AM,2017SEPT-2018FEB,,1800240,ON CAMPUS RESIDENCE HALL,DATING VIOLENCE,OPEN ACTIVE
03/01/18,201806004,2/5/18,1:39 PM,1/8/18-2/5/18,,1800163,821 W JOHNSON ST,STALKING,OPEN ACTIVE
03/01/18,N/A,2/5/18,12:30 AM,2/1/18,UNKNOWN,16671,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
03/01/18,201805809,2/3/18,11:31 PM,2/3/18,UNKNOWN,1800157,FRATERNITY,SEXUAL ASSAULT,CLOSED INACTIVE
03/01/18,201804008,1/25/18,9:52 AM,2009........,,1800097,600 HIGHLAND AV,SEXUAL ASSAULT,OPEN INACTIVE
03/01/18,201804008,1/25/18,9:52 AM,2009........,,1800096,600 HIGHLAND AV,SEXUAL ASSAULT,OPEN INACTIVE
03/01/18,201804008,1/25/18,9:52 AM,2010DEC,,1800085,600 HIGHLAND AV,SEXUAL ASSAULT,CLOSED INACTIVE
04/02/18,N/A,3/26/18,9:17 AM,3/1/18,UNKNOWN,20171880,975 UNIVERSITY AV,STALKING,NON-POLICE REPORT
04/02/18,201812273,3/14/18,9:59 PM,3/14/18,10:00 AM,1800404,ON CAMPUS BUILDING,SEXUAL ASSAULT,OPEN INACTIVE
04/02/18,201811738,3/11/18,5:37 PM,2017SEPT,,1800392,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,OPEN ACTIVE
04/02/18,201810704,3/5/18,3:01 PM,2017FALL,,1800352,615 W JOHNSON ST,STALKING,OPEN ACTIVE
04/02/18,201810348,3/2/18,11:54 PM,3/2/18,11:54 PM,1800333,800 LANGDON ST,DATING VIOLENCE,CLERY CLASSIFICATION
04/02/18,201807884,2/16/18,11:57 AM,2017SEPT-2018FEB,,1800240,ON CAMPUS RESIDENCE HALL,DATING VIOLENCE,OPEN INACTIVE
04/02/18,201806004,2/5/18,1:39 PM,1/8/18-2/5/18,,1800163,821 W JOHNSON ST,STALKING,CLERY CLASSIFICATION
04/02/18,201805809,2/3/18,11:31 PM,2/3/18,UNKNOWN,1800157,FRATERNITY,SEXUAL ASSAULT,CLERY CLASSIFICATION
05/22/18,N/A,5/16/18,1:52 PM,2017SPRING,,17397,NON CAMPUS PROPERTY,SEXUAL ASSAULT,NON-POLICE REPORT
05/22/18,201822822,5/15/18,3:04 PM,2018JAN-2018MAY,,18171700,ON CAMPUS,STALKING,MPD REPORT
05/22/18,N/A,5/11/18,9:15 AM,2018SPRING,,17383,ON CAMPUS,STALKING,NON-POLICE REPORT
05/22/18,201821941,5/10/18,8:28 AM,2018JAN-2018MAY,,1800670,ON CAMPUS BUILDING,STALKING,CLOSED INACTIVE
05/22/18,201821845,5/9/18,10:32 PM,UNKNOWN,,N/A,600 HIGHLAND AV,STALKING,CLERY CLASSIFICATION
05/22/18,N/A,5/8/18,9:30 AM,2001FALL,,17355,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
05/22/18,N/A,5/4/18,1:25 PM,2017FALL,,17334,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
05/22/18,N/A,5/1/18,6:00 AM,4/28/18,7:12 PM,18151230,600 BLK UNIVERSITY AV,SEXUAL ASSAULT,MPD REPORT
05/22/18,201820172,4/30/18,1:05 PM,2017DEC-2018APR,,1800653,ON CAMPUS BUILDING,DATING VIOLENCE,OPEN ACTIVE
05/22/18,201819688,4/27/18,10:41 AM,ONGOING,,N/A,EAGLE HEIGHTS DR.,STALKING,CLERY CLASSIFICATION
05/22/18,N/A,4/26/18,4:43 PM,1/25/18,12:00 AM,17272,600 BLK FRANCES ST,SEXUAL ASSAULT,NON-POLICE REPORT
05/22/18,201819161,4/24/18,9:40 PM,4/24/18,9:00 PM,1800598,ON CAMPUS HOUSING,DOMESTIC VIOLENCE,CLERY CLASSIFICATION
05/22/18,201814132,4/23/18,4:29 PM,2018MAR,,1800457,728 STATE ST,STALKING,CLERY CLASSIFICATION
05/22/18,N/A,4/21/18,10:53 AM,4/17/18,UNKNOWN,17234,ON CAMPUS BUILDING,SEXUAL ASSAULT,NON-POLICE REPORT
05/22/18,201817900,4/17/18,5:46 PM,4/13/18,9:15 AM,1800551,ON CAMPUS BUILDING,SEXUAL ASSAULT,OPEN ACTIVE
05/22/18,201817265,4/13/18,10:19 AM,2018MAR,,1800534,1675 HIGHLAND AV,SEXUAL ASSAULT,OPEN ACTIVE
05/22/18,201817265,4/13/18,10:19 AM,2015-2018,,1800534,1675 HIGHLAND AV,STALKING,OPEN ACTIVE
05/22/18,N/A,4/12/18,3:42 PM,UNKNOWN,,17166,LINDEN ST/CHARTER ST,STALKING,NON-POLICE REPORT
05/22/18,N/A,4/9/18,2:12 PM,2017FALL,,17145,ON CAMPUS RESIDENCE HALL,DATING VIOLENCE,NON-POLICE REPORT
05/22/18,N/A,4/9/18,11:09 AM,4/8/18,5:35 PM,17141,NON CAMPUS PROPERTY,SEXUAL ASSAULT,NON-POLICE REPORT
05/22/18,201815363,4/2/18,10:24 AM,2018JAN-2018APR,,1800484,222 W WASHINGTON,STALKING,CLERY CLASSIFICATION
06/01/18,N/A,5/25/18,12:00 AM,2018JAN,,20172807,NON CAMPUS PROPERTY,SEXUAL ASSAULT,NON-POLICE REPORT
08/02/18,201833290,7/17/18,10:17 PM,7/17/18,10:15 PM,18271281,DAYTON ST/MILLS ST,SEXUAL ASSAULT,MPD REPORT
08/31/18,N/A,8/23/18,3:23 PM,8/20/18,UNKNOWN,17667,ON CAMPUS STUDENT HOUSING,DATING VIOLENCE,NON-POLICE REPORT
08/31/18,N/A,8/23/18,3:23 PM,8/20/18,UNKNOWN,17667,ON CAMPUS STUDENT HOUSING,SEXUAL ASSAULT,NON-POLICE REPORT
08/31/18,N/A,8/22/18,9:47 AM,2016,,17658,ON CAMPUS STUDENT HOUSING,RAPE,NON-POLICE REPORT
08/31/18,N/A,8/8/18,11:52 PM,8/8/18,11:52 PM,18302750,728 STATE ST,UNWANTED PERSON/AGG. ASSLT(CLERY),MPD REPORT
08/31/18,201836516,8/6/18,8:39 AM,8/6/18,8:39 AM,1801150,600 HIGHLAND AV,DOMESTIC VIOLENCE,OPEN INACTIVE
08/31/18,201833059,7/16/18,4:02 PM,6/25/18,12:00 AM,1801039,1200 OBSERVATORY DR,SEXUAL ASSAULT,OPEN ACTIVE
